"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Salario accessorio 2021";"119.75 KB";"20/01/2022";"19/05/2023"
"Salario accessorio 2022";"114.42 KB";"23/01/2023";"19/05/2023"
"Dati relativi ai premi - responsabili 2021";"146.48 KB";"06/04/2023";"19/05/2023"
"Dati relativi ai premi - personale 2021";"191.8 KB";"06/04/2023";"19/05/2023"
"Dati relativi ai premi - responsabili 2020";"237.03 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - personale 2020";"258.53 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - responsabili 2019";"237.74 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - personale 2019";"258.76 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - responsabili 2018";"193.36 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - personale 2018";"318.07 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - responsabili 2017";"40.34 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - personale 2017";"110.44 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - responsabili 2016";"40.46 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - personale 2016";"112.34 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - responsabili 2015";"64.87 KB";"20/01/2022";"19/05/2023"
"Dati relativi ai premi - personale 2015";"77.06 KB";"20/01/2022";"19/05/2023"
"Salario accessorio 2020";"186.84 KB";"08/01/2021";"19/05/2023"
"Salario accessorio 2019";"188.02 KB";"11/11/2019";"19/05/2023"
"Salario accessorio 2018";"187.43 KB";"27/02/2019";"19/05/2023"
