"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di valutazione e attestazione 30-06-2023";"77.22 KB";"15/09/2023";"15/09/2023"
"Validazione relazione Finale Performance 2021";"160.22 KB";"18/01/2023";"19/05/2023"
"Griglia di valutazione 31-10-2022";"30.65 KB";"03/11/2022";"03/11/2022"
"Scheda di sintesi 31-05-2022";"269.17 KB";"25/10/2022";"25/10/2022"
"Griglia di valutazione 31-05-2022";"30.51 KB";"25/10/2022";"25/10/2022"
"Griglia di valutazione 31-05-2022";"35.57 KB";"23/06/2022";"23/06/2022"
"Scheda di sintesi 31-05-2022";"275.11 KB";"23/06/2022";"23/06/2022"
"Verbale nucleo di valutazione n. 1/2022";"185.29 KB";"24/05/2022";"24/05/2022"
"Parere obbligatorio al Codice di Comportamento";"18.54 KB";"24/05/2022";"24/05/2022"
"Validazione relazione Finale Performance";"57.68 KB";"23/12/2021";"23/12/2021"
"Griglia di valutazione 31-12-2020";"21.62 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 31-12-2020";"25.4 KB";"29/06/2021";"29/06/2021"
"Validazione relazione Finale Performance";"82.55 KB";"13/11/2020";"13/11/2020"
"Scheda di sintesi 31-12-2019";"24.97 KB";"09/07/2020";"09/07/2020"
"Griglia di valutazione 31-12-2019";"96.25 KB";"09/07/2020";"09/07/2020"
"Documento di attestazione 31-12-2019";"26.45 KB";"09/07/2020";"09/07/2020"
"Verbale nucleo di valutazione";"92.56 KB";"26/06/2020";"26/06/2020"
"Verbale nucleo di valutazione";"84.69 KB";"26/06/2020";"26/06/2020"
"Validazione relazione Finale Performance";"34.27 KB";"26/09/2019";"26/09/2019"
"Griglia di valutazione";"70 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione";"14.61 KB";"30/04/2019";"30/04/2019"
