COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2018;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
33;1;985,49;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali
34;1;5.323,05;AMMINISTRAZIONE PROVINCIALE DI SASSARI;15/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
35;1;102,93;AMMINISTRAZIONE PROVINCIALE DI SASSARI;15/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
50;1;617,14;GRAFICHE E. GASPARI S.R.L.;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
51;1;3.112,09;GLOBAL POWER S.P.A.;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
52;1;1.010,47;LIQUIGAS SPA;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
53;1;3.524,49;GREEN GARDEN di SERRA ANTONELLO;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
54;1;0,02;GREEN GARDEN di SERRA ANTONELLO;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
55;1;1.195,60;ERGEN SRL;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
56;1;1.220,00;Idroelettrica Professionale Soc.Coop.;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
57;1;124,93;E.N.E.L. ENERGIA SPA;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
58;1;2.898,72;ERGEN SRL;18/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
59;1;1.161,44;ERGEN SRL;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
60;1;21,51;LIQUIGAS SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
60;2;82,04;LIQUIGAS SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
60;3;253,71;LIQUIGAS SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
61;1;50,11;GLOBAL POWER S.P.A.;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
61;2;418,06;GLOBAL POWER S.P.A.;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
61;3;481,97;GLOBAL POWER S.P.A.;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
61;4;1.334,62;GLOBAL POWER S.P.A.;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
62;1;174,82;GLOBAL POWER S.P.A.;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
63;1;315;F.LLI CARBONI S.N.C. - AUTOFFICINA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
64;1;203,68;BERNER SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
64;2;221,3;BERNER SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
65;1;712,49;HALLEY SARDEGNA SRL;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
66;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
67;1;900;ELMI SRL;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
68;1;104,06;ELMI SRL;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
69;1;242,79;KUWAIT PETROLEUM ITALIA SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
72;1;2,42;TELECOM ITALIA SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
78;1;25,64;CARIA BATTISTINA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;2;83,32;CARTA ILARIA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;3;29,15;CHERCHI BARBARA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;4;105,7;FAKSI SALWA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;5;116,85;MURRU RITA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;6;163,85;PINTORE RITA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;7;148,26;RUGGIU GAVINA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
78;8;73,94;SAJID SAADIA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;1;34,1;CARIA BATTISTINA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;2;68,2;CARTA ILARIA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;3;34,1;CHERCHI BARBARA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;4;68,2;FAKSI SALWA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;5;34,1;MURRU RITA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;6;68,2;PINTORE RITA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;7;68,2;RUGGIU GAVINA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
79;8;34,16;SAJID SAADIA;19/01/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
80;1;613,66;LIQUIGAS SPA;19/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
105;2;4.912,00;LIBER SOCIETA' COOPERATIVA ONLUS;30/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
105;3;6.140,00;LIBER SOCIETA' COOPERATIVA ONLUS;30/01/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
106;1;5.525,00;COMUNE DI BONORVA;30/01/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
112;1;8.019,47;BARTOLI E BUGANE' GESTIONI SRL;01/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
113;1;1.002,43;BARTOLI E BUGANE' GESTIONI SRL;01/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
114;1;142,43;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
114;2;315,35;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
114;3;418,94;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
115;1;0,26;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
116;1;52,51;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
116;2;278,5;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
116;3;694,69;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
116;4;1.638,28;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
117;1;187,82;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
118;1;171;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
119;1;1.285,65;GLOBAL POWER S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
120;1;57.330,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;02/02/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
121;1;9.100,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;02/02/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
122;1;5.460,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;02/02/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
123;1;28.210,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;02/02/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
124;1;259,11;KUWAIT PETROLEUM ITALIA SPA;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
125;1;1.220,00;Idroelettrica Professionale Soc.Coop.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
126;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
128;1;756,34;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
128;2;1.166,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
129;1;443,66;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
129;2;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;02/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
130;1;-3.643,96;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;2;42,46;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;3;52,88;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;4;53,31;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;5;53,71;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;6;53,74;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;7;55,01;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;8;55,43;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;9;55,44;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;10;56,28;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;11;57,15;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;12;58,43;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;13;58,88;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;14;82,95;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;15;83,27;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;16;87,1;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;17;88,13;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;18;113,96;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;19;146,26;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;20;156,84;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;21;159,89;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;22;166,42;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;23;166,85;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;24;201,72;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;25;205,65;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;26;250,14;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;27;356,18;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;28;413,95;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
130;29;683,24;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
133;1;3.597,39;COMUNE DI BONORVA;07/02/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
134;1;253;A.N.C.I. - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;07/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
134;2;140;A.N.U.S.C.A. - s.r.l.;07/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
134;3;154;A.N.U.T.E.L. - SEDE NAZIONALE;07/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
134;4;253;LEGA DELLE AUTONOMIE LOCALI;07/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
136;1;2.000,00;CONSULTA GIOVANILE COMUNALE COSSOINE;07/02/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
137;1;378,59;GLOBAL POWER S.P.A.;09/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
139;1;1.053,62;COMOCHI INDUSTRIALE SPA;09/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
140;1;1.431,29;COMOCHI INDUSTRIALE SPA;09/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
141;1;1.983,91;COMUNE DI POZZOMAGGIORE;09/02/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
196;1;2.664,48;SOL.CO.SOCIETA' COOPERATIOVA SOCIALE;15/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
197;1;3.146,21;FAVARRETTI SRL;15/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
198;1;180,02;EL.COM SRL;15/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
199;1;854;SANNASCENSORI Srl;15/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
201;1;109,8;GASPARI DIVISIONE INFORMATICA;26/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
203;1;1.319,26;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;26/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
204;1;48,8;HALLEY SARDEGNA SRL;26/02/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
205;1;200;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";27/02/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
206;1;700;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";27/02/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
220;1;706,02;VODAFONE OMNITEL SPA;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
221;1;1.070,79;VODAFONE OMNITEL SPA;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
222;1;10.095,30;CONGLOMERATI BITUMINOSI S.R.L.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
223;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
223;2;193,98;AF.NET DI CASCIELLO ALESSANDRO;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
224;1;2,72;TELECOM ITALIA SPA;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
225;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
225;2;3.524,51;GREEN GARDEN di SERRA ANTONELLO;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
226;1;1.220,00;Idroelettrica Professionale Soc.Coop.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
227;1;2.450,74;GLOBAL POWER S.P.A.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
228;1;50,97;GLOBAL POWER S.P.A.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
228;2;1.191,27;GLOBAL POWER S.P.A.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
229;1;54,95;GLOBAL POWER S.P.A.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
230;1;451,14;GLOBAL POWER S.P.A.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
231;1;289,53;GLOBAL POWER S.P.A.;08/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
232;1;195,03;CONGLOMERATI BITUMINOSI S.R.L.;08/03/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
233;1;6.664,80;CONGLOMERATI BITUMINOSI S.R.L.;08/03/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
234;1;34,1;CARBONI MARIA CHIARA - CL. 1970;08/03/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
237;1;226,01;ANAS - ENTE NAZIONALE PER LE STRADE;13/03/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali
285;1;4.200,00;COOPERATIVA DI COMUNITA' BABBAJOLA SOC.COOP. A R.L.;20/03/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
287;1;4.999,81;CARBONI ANTONIO - CL. 1943;03/04/2018;Spese in conto capitale;Altri trasferimenti in conto capitale;Altri trasferimenti in conto capitale n.a.c. a Famiglie;Altri trasferimenti in conto capitale n.a.c. a Famiglie
288;1;-33,94;E.N.E.L. ENERGIA SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
288;2;-18,61;E.N.E.L. ENERGIA SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
288;3;-18,39;E.N.E.L. ENERGIA SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
288;4;-18,38;E.N.E.L. ENERGIA SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
288;5;145,61;E.N.E.L. ENERGIA SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
289;1;73,96;GLOBAL POWER S.P.A.;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
290;1;92,95;GLOBAL POWER S.P.A.;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
291;1;42,48;KUWAIT PETROLEUM ITALIA SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
292;1;219,6;AIR GEST SNC DI PINNA SALVATORE & C.;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
293;1;1.001,48;LIQUIGAS SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
294;1;33,87;LIQUIGAS SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
294;2;48,72;LIQUIGAS SPA;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
295;1;8.174,00;MARIO ORLANDO & FIGLI SRL;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
296;1;1.918,85;COOPERATIVA DI COMUNITA' BABBAJOLA SOC.COOP. A R.L.;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
297;1;2.281,15;COOPERATIVA DI COMUNITA' BABBAJOLA SOC.COOP. A R.L.;03/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
299;1;83,29;COMUNE DI SASSARI - SERVIZIO DI TESORERIA;03/04/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
300;1;1.470,48;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
300;2;1.638,44;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
301;1;47,38;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
302;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
303;1;876,03;LIQUIGAS SPA;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
304;1;1.458,12;LIQUIGAS SPA;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
305;1;0,02;EDILIZIA GAVINO MELONI S.N.C. DI MELONI ALBERTO & C.;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
