num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;32;"551,88";"551,88";Syn'ergo Societa' Cooperativa Impresa Sociale a r.l.ONLUS;ZD12E80735;Fatt.n. 14PA del 11/11/2020 SERVIZIO PRELIEVI EMATICI A DOMICILIO;18-01-21;1069;1;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;28-01-21;
3;1;2;"894,00";"894,00";COMUNE DI BONORVA; ;Sistema Bibliotecario Mejlogu. Impegno e liquidazione quota al Comune capofila (Bonorva);18-01-21;1096;0;455;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22-01-21;
4;1;9999999;"1.510,63";"1.510,63";DIVERSI DIPENDENTI  (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 21;19-01-21;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-02-21;
38;1;63;"61,36";"521,56";CADAU FILIPPO; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;2;64;"107,38";"521,56";CAMPUS GIUSEPPE; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;3;65;"76,70";"521,56";CARBONI ALICE; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;4;66;"15,34";"521,56";CARBONI DOMENICO; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;5;67;"30,68";"521,56";CHERCHI BARBARA; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;6;68;"30,68";"521,56";SABA NICOLA; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;7;69;"61,36";"521,56";SASSU PIETRO; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
