cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
308;AZIENDA AGRICOLA FLOR GALLURA DI ORECCHIONI A.;244;22/07/2021;02-gen;23/06/2020;3265120436;UFFAYP;0;0;22/07/2021;07/08/2020;S;650,63;59,15;591,48;349;0;206.426,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
229;BANCO DI SARDEGNA S.P.A.;230;30/06/2021;1015-000625-PA;08/02/2021;4509992502;UFFAYP;0;0;30/06/2021;10/03/2021;S;1.939,80;349,8;1.590,00;112;0;178.080,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
229;BANCO DI SARDEGNA S.P.A.;230;30/06/2021;1015-000623-PA;08/02/2021;4509962739;UFFAYP;0;0;30/06/2021;10/03/2021;S;10,25;1,85;8,4;112;0;940,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
229;BANCO DI SARDEGNA S.P.A.;230;30/06/2021;1015-000624-PA;08/02/2021;4509989628;UFFAYP;0;0;30/06/2021;10/03/2021;S;324,52;58,52;266;112;0;29.792,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
301;AXOSAN DI MICHELE CARBONI;247;22/07/2021;106;24/03/2021;4767109711;UFFAYP;0;0;22/07/2021;23/04/2021;S;1.023,75;48,75;975;90;0;87.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
258;LND SERVIZI SRL;105;15/04/2021;39E;20/01/2021;4404365426;UFFAYP;0;0;15/04/2021;19/02/2021;S;732;132;600;55;0;33.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
340;SOLANO CARLO ALBERTO;96;24/03/2021;4/PA;28/12/2020;4291089625;UFFAYP;0;0;24/03/2021;28/01/2021;S;812,42;0;812,42;55;0;44.683,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
314;OGGIANO FRANCESCA;95;24/03/2021;01;05/01/2021;4320332208;UFFAYP;0;0;24/03/2021;04/02/2021;S;8.697,67;0;8.697,67;48;0;417.488,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
289;Grafiche E.Gaspari S.r.l.;240;22/07/2021;04531/S;30/04/2021;5011446802;UFFAYP;0;0;22/07/2021;05/06/2021;S;7.259,00;1.309,00;5.950,00;47;0;279.650,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
355;NUMERA SISTEMI E INFORMATICA SPA;378;15/10/2021;51/168;23/07/2021;5521878346;UFFAYP;0;0;15/10/2021;29/08/2021;S;732;132;600;47;0;28.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
127;DASEIN SRL;64;19/02/2021;1576;16/12/2020;4218181040;UFFAYP;0;0;19/02/2021;15/01/2021;S;244;44;200;35;0;7.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
