"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 12 del 08-12-2020 Attestazione compatibilit� dei costi sulla ricognizione fondo risorse decentrate retribuzione di risultato anno 2020";"0.75 MB";"15/06/2021";"15/06/2021"
"Verbale Revisore n.11 del 08.12.2020su Relatione Illustrativa e Tecnico-Finanziaria";"0.61 MB";"13/05/2021";"13/05/2021"
"verbale n. 10 del 23.11.2020 parere revisore salvaguardia equilibri";"1.71 MB";"13/05/2021";"13/05/2021"
"verbale n. 9 del 12.10.2020 su Fondo 2020 personale non dirigente";"1.17 MB";"13/05/2021";"13/05/2021"
"verbale n. 7 del 02.09.2020 parere revisore su variazione";"0.89 MB";"13/05/2021";"13/05/2021"
"verbale n. 6 del 17.07.2020 parere revisore";"0.79 MB";"13/05/2021";"13/05/2021"
"verbale n. 5 del 12.05.2020 parere revisore su variazione bilancio";"1.17 MB";"13/05/2021";"13/05/2021"
"verbale n. 4 del 14 .04.2020parere revisore su variazione";"0.95 MB";"13/05/2021";"13/05/2021"
"verbale n. 3 del 26.03.2020 parere revisore su variazione";"0.95 MB";"13/05/2021";"13/05/2021"
"attestazione compatibilit� dei costi sulla indennit� di risultato 2019";"0.75 MB";"12/05/2021";"12/05/2021"
"parere revisore consuntivo 2019";"1.07 MB";"12/05/2021";"12/05/2021"
"Parere revisore su bilancio 2020-2022";"13.25 MB";"12/05/2021";"12/05/2021"
