"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere variazione al bilancio atto n 16 2022";"0.92 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio atto n 15 2022PDF";"0.74 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio atto n 14 2022";"0.77 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio atto n 13 2022";"0.96 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio atto n 9 2022";"0.84 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio atto n 8 2022";"1.04 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio 2022 atto n 7 ";"1.06 MB";"28/05/2024";"28/05/2024"
"parere sulla salvaguardia di bilancio atto n 12 2022";"1.32 MB";"28/05/2024";"28/05/2024"
"parere sul riaccertamento ordinario 2021";"1.25 MB";"28/05/2024";"28/05/2024"
"parere rendiconto 2021";"1.12 MB";"28/05/2024";"28/05/2024"
"parere bilancio 2022 2024";"1.29 MB";"28/05/2024";"28/05/2024"
"parere assestamento atto n 11 2022";"0.95 MB";"28/05/2024";"28/05/2024"
"fabbisogno personale 2022 2024";"1.72 MB";"28/05/2024";"28/05/2024"
"verbale n. 2 del 01.02.2022 verifica coerenza stock del debito";"0.93 MB";"27/05/2022";"27/05/2022"
