"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"determina di aggiudicazione e approvazione verbali";"220.73 KB";"20/01/2020";"20/01/2020"
"Prot. n. 864 del 02.10.2019 Lavori di ristrutturazione di un fabbricato da adibire a centro servizi turistici per il territorio? - Golfo Aranci AVVISO SEDUTA DI GARA DEL 09.10.2019";"142.88 KB";"02/10/2019";"02/10/2019"
"verbale n. 4";"20.02 MB";"11/09/2019";"11/09/2019"
"Verbale n. 3";"11.36 MB";"11/09/2019";"11/09/2019"
"Verbale n. 2";"7.64 MB";"11/09/2019";"11/09/2019"
"Verbale n. 1";"10.76 MB";"11/09/2019";"11/09/2019"
"prot. 761 del 11.09.2019  Esito verifica documentazione amministrativa_000025";"6.6 MB";"11/09/2019";"11/09/2019"
"avviso seduta di gara";"138.36 KB";"11/09/2019";"11/09/2019"
"Prot. n. 719 del 19.08.2019 AVVISO MODIFICA SEDUTA DI GARA DEL 21.08.2019";"150.72 KB";"19/08/2019";"19/08/2019"
"quesiti 4 ";"131.4 KB";"05/08/2019";"05/08/2019"
"determina di liquidazione Lexmedia";"131.29 KB";"24/07/2019";"24/07/2019"
"affidamento pubblicazioni";"173.13 KB";"24/07/2019";"24/07/2019"
"Quesiti e risposte n. 2";"135.16 KB";"23/07/2019";"23/07/2019"
"Quesiti e risposte";"144.44 KB";"22/07/2019";"22/07/2019"
"Documento preliminare alla progettazione";"5.51 MB";"22/07/2019";"22/07/2019"
"AVVISO ERRATA CORRIGE";"428.85 KB";"19/07/2019";"19/07/2019"
"Bando di gara";"361.82 KB";"08/07/2019";"08/07/2019"
"Disciplinare di gara";"1.31 MB";"08/07/2019";"08/07/2019"
"allegato";"190.15 KB";"08/07/2019";"08/07/2019"
"allegato";"47.21 KB";"08/07/2019";"08/07/2019"
"allegato";"188.95 KB";"08/07/2019";"08/07/2019"
"allegato";"285 KB";"08/07/2019";"08/07/2019"
"allegato";"460.59 KB";"08/07/2019";"08/07/2019"
"allegato";"1.32 MB";"08/07/2019";"08/07/2019"
"allegato";"1.47 MB";"08/07/2019";"08/07/2019"
"allegato";"1.32 MB";"08/07/2019";"08/07/2019"
"allegato";"1.35 MB";"08/07/2019";"08/07/2019"
"allegato";"1.34 MB";"08/07/2019";"08/07/2019"
"allegato";"1.38 MB";"08/07/2019";"08/07/2019"
"allegato";"45.74 KB";"08/07/2019";"08/07/2019"
"allegato";"46.48 KB";"08/07/2019";"08/07/2019"
"allegato";"462.04 KB";"08/07/2019";"08/07/2019"
