"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"liquidazione lavori";"466.14 KB";"24/07/2019";"24/07/2019"
"stato finale";"6.27 MB";"24/07/2019";"24/07/2019"
"bando di gara";"468.23 KB";"24/07/2019";"24/07/2019"
"bando di gara";"443.88 KB";"24/07/2019";"24/07/2019"
"bando di gara";"1.02 MB";"24/07/2019";"24/07/2019"
"bando di gara";"80.5 KB";"24/07/2019";"24/07/2019"
"bando di gara";"84.5 KB";"24/07/2019";"24/07/2019"
"bando di gara";"162 KB";"24/07/2019";"24/07/2019"
"bando di gara";"232.53 KB";"24/07/2019";"24/07/2019"
"bando di gara";"107.02 KB";"24/07/2019";"24/07/2019"
"AVVISO DI SORTEGGIO    TRA LE IMPRESE CHE HANNO MANIFESTATO INTERESSE PER L'AFFIDAMENTO DEI LAVORI DI    MESSA IN SICUREZZA VIABILIT�? PUBBLICA URBANA  NEL CENTRO ABITATO DI BUDDUS�?    Importo a base d?asta ? 48.335,23 di cui ? 450,00 per oneri per la sicurezza non soggetti a ribasso  Cup: I74E17000280002 - Cig: 78310735DF";"338.65 KB";"18/04/2019";"18/04/2019"
"Modello A richiesta invito";"371.42 KB";"27/03/2019";"27/03/2019"
"Avviso manifestazione di interesse";"0.56 MB";"27/03/2019";"27/03/2019"
