"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE PER TITOLI E MACROAGGREGATI PREVISIONE DI COMPETENZA ANNO 2024 - 2026";"192.33 KB";"15/01/2024";"15/01/2024"
"SPESE PER MISSIONI, PROGRAMMI E MACROAGGREGATI 2026";"0.82 MB";"15/01/2024";"15/01/2024"
"SPESE PER MISSIONI, PROGRAMMI E MACROAGGREGATI 2025";"0.82 MB";"15/01/2024";"15/01/2024"
"SPESE PER MISSIONI, PROGRAMMI E MACROAGGREGATI 2024";"0.82 MB";"15/01/2024";"15/01/2024"
"SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA' FINANZIARIE 2026";"0.84 MB";"15/01/2024";"15/01/2024"
"SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA' FINANZIARIE 2025";"0.84 MB";"15/01/2024";"15/01/2024"
"SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA' FINANZIARIE 2024";"0.84 MB";"15/01/2024";"15/01/2024"
"spese personale 2024";"54.5 KB";"15/01/2024";"15/01/2024"
"spesa personale 24-26 tempo determinato";"14.9 KB";"15/01/2024";"15/01/2024"
"Proiezione spesa personale 24-26";"12.36 KB";"15/01/2024";"15/01/2024"
"Parere revisore su Bilancio 2024-2026";"18.92 MB";"15/01/2024";"15/01/2024"
"Nota_integrativa_previsione_2024";"1.43 MB";"15/01/2024";"15/01/2024"
"indicatori spese";"0.77 MB";"15/01/2024";"15/01/2024"
"indicatori sintetici";"1.09 MB";"15/01/2024";"15/01/2024"
"Indicatori entrate";"224.22 KB";"15/01/2024";"15/01/2024"
"BILANCIO DI PREVISIONE 2024";"1.74 MB";"15/01/2024";"15/01/2024"
