"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"43";"29.19 KB";"29/04/2019";"29/04/2019"
"42";"13.44 KB";"29/04/2019";"29/04/2019"
"41";"55.51 KB";"29/04/2019";"29/04/2019"
"40";"0.72 MB";"29/04/2019";"29/04/2019"
"39";"120.24 KB";"29/04/2019";"29/04/2019"
"38";"15.06 KB";"29/04/2019";"29/04/2019"
"37";"25.79 KB";"29/04/2019";"29/04/2019"
"36";"14.62 KB";"29/04/2019";"29/04/2019"
"35";"20.96 KB";"29/04/2019";"29/04/2019"
"34";"13.81 MB";"29/04/2019";"29/04/2019"
"33";"1 MB";"29/04/2019";"29/04/2019"
"32";"2.64 MB";"29/04/2019";"29/04/2019"
"31";"54.44 KB";"29/04/2019";"29/04/2019"
"30";"15.17 KB";"29/04/2019";"29/04/2019"
"29";"121.58 KB";"29/04/2019";"29/04/2019"
"28";"326.39 KB";"29/04/2019";"29/04/2019"
"27";"42.1 KB";"29/04/2019";"29/04/2019"
"26";"1.84 MB";"29/04/2019";"29/04/2019"
"25";"55.52 KB";"29/04/2019";"29/04/2019"
"24";"55.63 KB";"29/04/2019";"29/04/2019"
"23";"20.16 KB";"29/04/2019";"29/04/2019"
"22";"25.17 KB";"29/04/2019";"29/04/2019"
"21";"59.99 KB";"29/04/2019";"29/04/2019"
"20";"15.01 KB";"29/04/2019";"29/04/2019"
"19";"6.23 KB";"29/04/2019";"29/04/2019"
"18";"6.23 KB";"29/04/2019";"29/04/2019"
"17";"6.23 KB";"29/04/2019";"29/04/2019"
"16";"6.23 KB";"29/04/2019";"29/04/2019"
"15";"6.33 KB";"29/04/2019";"29/04/2019"
"14";"13.71 KB";"29/04/2019";"29/04/2019"
"13";"53.12 KB";"29/04/2019";"29/04/2019"
"12";"42.1 KB";"29/04/2019";"29/04/2019"
"11";"55.17 KB";"29/04/2019";"29/04/2019"
"10";"8.98 KB";"29/04/2019";"29/04/2019"
"9";"209.06 KB";"29/04/2019";"29/04/2019"
"8";"124.68 KB";"29/04/2019";"29/04/2019"
"7";"178.09 KB";"29/04/2019";"29/04/2019"
"6";"55.3 KB";"29/04/2019";"29/04/2019"
"5";"1.51 MB";"29/04/2019";"29/04/2019"
"4";"51.77 KB";"29/04/2019";"29/04/2019"
"3";"51.89 KB";"29/04/2019";"29/04/2019"
"2";"51.54 KB";"29/04/2019";"29/04/2019"
"1";"19.79 KB";"29/04/2019";"29/04/2019"
