"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2019-2021";"111.9 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"1.88 MB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"66.23 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"118.95 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"78.77 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"188.37 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"45.04 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"120.73 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"2.54 MB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"14.79 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"0.65 MB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"293.91 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"105.96 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"106.46 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"106.04 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"398.79 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"395.6 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"397.22 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"399.67 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"395.13 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"394.75 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"46.44 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"10.9 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"378.98 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"224.46 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"244.03 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"137.02 KB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"1.51 MB";"15/02/2019";"15/02/2019"
"Bilancio 2019-2021";"485.25 KB";"15/02/2019";"15/02/2019"
