"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"20";"43.55 KB";"12/05/2021";"12/05/2021"
"19";"43.71 KB";"12/05/2021";"12/05/2021"
"18";"43.66 KB";"12/05/2021";"12/05/2021"
"17";"39.15 KB";"12/05/2021";"12/05/2021"
"16";"39.19 KB";"12/05/2021";"12/05/2021"
"15";"216.06 KB";"12/05/2021";"12/05/2021"
"14";"39.2 KB";"12/05/2021";"12/05/2021"
"13";"1.03 MB";"12/05/2021";"12/05/2021"
"12";"10.65 KB";"12/05/2021";"12/05/2021"
"11";"20.86 KB";"12/05/2021";"12/05/2021"
"10";"243.58 KB";"12/05/2021";"12/05/2021"
"9";"9.2 KB";"12/05/2021";"12/05/2021"
"8";"8.65 KB";"12/05/2021";"12/05/2021"
"7";"117.12 KB";"12/05/2021";"12/05/2021"
"6";"0.58 MB";"12/05/2021";"12/05/2021"
"5";"5.76 KB";"12/05/2021";"12/05/2021"
"4";"42.27 KB";"12/05/2021";"12/05/2021"
"3";"50.53 KB";"12/05/2021";"12/05/2021"
"2";"36.25 KB";"12/05/2021";"12/05/2021"
"1";"209.8 KB";"12/05/2021";"12/05/2021"
