"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato a,b,c aggiornamento fabbisogno 22 24";"35.5 KB";"31/05/2022";"31/05/2022"
"verbale n. 1 del 20.01.2022 parere su piano fabbisogno 22 24";"1.72 MB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE DEI FABBISOGNI 2022 2024";"294.47 KB";"31/05/2022";"31/05/2022"
"Verbale n. 6 del 28.09.2021 parere revisore su modifica opiano triennale fabbisogno di personale";"1.86 MB";"10/11/2021";"10/11/2021"
"Allegati delibera n. 46 2021";"185.18 KB";"10/11/2021";"10/11/2021"
"Delibera n. 46  2021Piano triennale dei fabbisogni di personale 2021 2023 - piano annuale delle assunzioni 2021 e dotazione organica funzionale dell'Ente. Modifica ed integrazione";"280.83 KB";"10/11/2021";"10/11/2021"
"verbale n. 1 del 22.01.2021 parere revisore su piano triennale fabbisogno di personale 2021-2023";"1.72 MB";"14/05/2021";"14/05/2021"
"allegati delibera n. 7/2021";"68.8 KB";"29/01/2021";"29/01/2021"
"delibera n. 7 del 25.01.2021";"194.92 KB";"29/01/2021";"29/01/2021"
"determinazione n. 208 del del 28.09.2020 Esecuzione delibera di Giunta n. 51  del 14.09.2020";"48.67 KB";"30/09/2020";"30/09/2020"
"delibera di giunta n. 51";"136.58 KB";"30/09/2020";"30/09/2020"
"allegati delibera n. 45 del 14.09.2020";"139.43 KB";"21/09/2020";"21/09/2020"
"delibera n. 45 del 14.09.2020";"230.76 KB";"21/09/2020";"21/09/2020"
