"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rappresentazione grafica bilancio 2022";"242.3 KB";"28/11/2023";"28/11/2023"
"verbale n. 1 su piano triennale fabbisogno personale";"1.72 MB";"18/03/2022";"18/03/2022"
"spesa personale 2022-2024 tempo determinato";"14.97 KB";"18/03/2022";"18/03/2022"
"proiezioni spesa personale 2022";"11.54 KB";"18/03/2022";"18/03/2022"
"allegati abc aggiornamento fabbisogno personale";"35.5 KB";"18/03/2022";"18/03/2022"
"Allegato 1 programma triennale oo.pp.2022.2024";"50.14 KB";"18/03/2022";"18/03/2022"
"Nota integrativa bilancio armonizzato 2022-2024";"72.5 KB";"18/03/2022";"18/03/2022"
"delibera ricognizione eccedenze personale";"118.25 KB";"18/03/2022";"18/03/2022"
"delibera Assemblea approvazione DUP 2022-2024";"86.54 KB";"18/03/2022";"18/03/2022"
"delibera approvazione programma triennale oo.pp. 2022-2024";"293.44 KB";"18/03/2022";"18/03/2022"
"delibera acquisti beni e servizi";"66.55 KB";"18/03/2022";"18/03/2022"
"Parere revisore su bilancio 2022-2024";"1.29 MB";"18/03/2022";"18/03/2022"
"DUP 2022-2024";"1.45 MB";"18/03/2022";"18/03/2022"
"bilancio 2022-2024";"2.44 MB";"18/03/2022";"18/03/2022"
