"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rappresentazione grafica rendiconto 2022";"482.78 KB";"24/11/2023";"24/11/2023"
"verbale n. 4 riaccertamento ordinario residui";"1.63 MB";"16/05/2023";"16/05/2023"
"stato patrimoniale";"154.07 KB";"16/05/2023";"16/05/2023"
"spese personale tempo determinato";"15.04 KB";"16/05/2023";"16/05/2023"
"spese personale 2022";"54.5 KB";"16/05/2023";"16/05/2023"
"rendiconto economato";"65.5 KB";"16/05/2023";"16/05/2023"
"RENDICONTO ECONOMATO ANNO 2022";"65.5 KB";"16/05/2023";"16/05/2023"
"relazione rendiconto revisore";"0.84 MB";"16/05/2023";"16/05/2023"
"PARIFICAZIONE SERVIZIO ECONOMALE AL 29 06 2022 PER CHIUSURA FONDO ECONOMATO";"74.27 KB";"16/05/2023";"16/05/2023"
"PARIFICAZIONE SERVIZIO ECONOMALE 2022 ECONOMO BUA M.";"76.41 KB";"16/05/2023";"16/05/2023"
"PARIFICA CONTO DEL TESORIERE ANNO 2022";"73.17 KB";"16/05/2023";"16/05/2023"
"delibera APPROVAZIONE SCHEMA DI RENDICONTO 2022 - COMPRENSIVO DI RELAZIONE";"226.18 KB";"16/05/2023";"16/05/2023"
"conto economico";"106.72 KB";"16/05/2023";"16/05/2023"
"conto consuntivo";"124.42 KB";"16/05/2023";"16/05/2023"
"conto bilancio 2022";"3.72 MB";"16/05/2023";"16/05/2023"
"attestazione debiti fuori bilancio";"23 KB";"16/05/2023";"16/05/2023"
