"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione variazione al bilancio atto n 18 2023";"1.25 MB";"28/05/2024";"28/05/2024"
"relazione rendiconto 2022 atto n 16 2023";"0.84 MB";"28/05/2024";"28/05/2024"
"relazione regolamento atto n 17 2023";"0.54 MB";"28/05/2024";"28/05/2024"
"parere variazione al bilancio atto n 34 2023";"2.15 MB";"28/05/2024";"28/05/2024"
"parere su variazione al bilancio atto n  20 2023";"1.54 MB";"28/05/2024";"28/05/2024"
"parere su assestamento e salvaguardia  atto n 21 2023";"2.18 MB";"28/05/2024";"28/05/2024"
"parere piao 2024 2026";"1.89 MB";"28/05/2024";"28/05/2024"
"parere dup 2024 206 atto n. 27 2023";"1.49 MB";"28/05/2024";"28/05/2024"
"parere bilancio 2023 2025 atto n 2 2023";"0.94 MB";"28/05/2024";"28/05/2024"
"parere al bilancio 2024 2026 atto n 36 2023";"18.92 MB";"28/05/2024";"28/05/2024"
