"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rappresentazione grafica rendiconto 2021";"242.33 KB";"28/11/2023";"28/11/2023"
"verbale n. 4 riaccertamento ordinario dei residui";"1.25 MB";"05/05/2022";"05/05/2022"
"verbale n. 2 verifica coerenza stock del debito";"0.93 MB";"05/05/2022";"05/05/2022"
"risultato annuale elenco pagamenti";"219.61 KB";"05/05/2022";"05/05/2022"
"relazione revisore 1";"1.12 MB";"05/05/2022";"05/05/2022"
"relazione revisore";"12.24 MB";"05/05/2022";"05/05/2022"
"relazione al consuntivo";"406.13 KB";"05/05/2022";"05/05/2022"
"quietanziario fine esercizio";"41.67 KB";"05/05/2022";"05/05/2022"
"MOd spese personale 2021";"18.53 KB";"05/05/2022";"05/05/2022"
"indicatore pagamenti4";"10.15 KB";"05/05/2022";"05/05/2022"
"indicatore pagamenti3";"10.55 KB";"05/05/2022";"05/05/2022"
"indicatore pagamenti2";"10.15 KB";"05/05/2022";"05/05/2022"
"indicatore pagamenti1";"10.26 KB";"05/05/2022";"05/05/2022"
"indicatore pagamenti";"10.76 KB";"05/05/2022";"05/05/2022"
"FPV";"15.67 KB";"05/05/2022";"05/05/2022"
"elenco residui passivi";"154.64 KB";"05/05/2022";"05/05/2022"
"elenco residui attivi 2021";"48.3 KB";"05/05/2022";"05/05/2022"
"determinazione costituzione fpv al 31.12.2021";"66.99 KB";"05/05/2022";"05/05/2022"
"conto di bilancio";"4.42 MB";"05/05/2022";"05/05/2022"
"bolletario fine esercizio";"23.78 KB";"05/05/2022";"05/05/2022"
"consuntivo 2021";"111.52 KB";"05/05/2022";"05/05/2022"
