"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore costituzione Fondo 2021";"142.12 KB";"09/09/2022";"09/09/2022"
"Delibera G.C.Autorizzazione alla firma Presid.Delegaz.Trattante";"167.19 KB";"09/09/2022";"09/09/2022"
"Fondo risorse decentrate 2021";"189.68 KB";"09/09/2022";"09/09/2022"
"Determina costituzione Fondo risorse decentrate 2021";"415.23 KB";"09/09/2022";"09/09/2022"
"parere revisore fondo 2020";"228.92 KB";"26/01/2021";"26/01/2021"
"fondo risorse decentrate 2020";"187.94 KB";"26/01/2021";"26/01/2021"
"determina costituzione fondo 2020";"387.54 KB";"26/01/2021";"26/01/2021"
"autorizzazione alla firma delegazione trattante 2020";"77.36 KB";"26/01/2021";"26/01/2021"
"CCDI 2019/2021";"204.06 KB";"21/01/2020";"21/01/2020"
"Delibera G.C.autorizzazione sottoscriz.Contratto decentr.2019";"123.1 KB";"21/01/2020";"21/01/2020"
"Parere Revisore su Fondo 2019";"225.36 KB";"21/01/2020";"21/01/2020"
"Determina costituzione Fondo 2019";"102.1 KB";"21/01/2020";"21/01/2020"
"Fondo risorse decentrate 2019";"239.43 KB";"21/01/2020";"21/01/2020"
"DELIBERA INDIRIZZI COSTITUZIONE PARTE VARIABILE FONDO RIS.DEC. 2020";"0.56 MB";"21/01/2020";"21/01/2020"
"DELIBERA AUTORIZZAZIONE ALLA FIRMA 2018";"1.65 MB";"17/01/2019";"17/01/2019"
"determina costituzione fondo decentrato 2018";"115.6 KB";"17/01/2019";"17/01/2019"
"fondo risorse decentrate decentrate 2018";"250.4 KB";"17/01/2019";"17/01/2019"
