"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ambiente Provincia di Sassari";"";"30/06/2020";"30/06/2020"
"valutazioni e autorizzazioni ambientali ";"";"18/03/2020";"18/03/2020"
"Sardegna ambiente arpas";"";"18/03/2020";"18/03/2020"
" Acquisti Verdi o GPP (Green Public Procurement)";"";"18/03/2020";"18/03/2020"
"Guida all'uso sostenibile dei prodotti fitosanitari - Sardegna";"";"18/03/2020";"18/03/2020"
"Istituto Superiore per la  Protezione e la Ricerca Ambientale";"";"18/03/2020";"18/03/2020"
"Stato della salute e della sicurezza umana (DVA)";"";"18/03/2020";"18/03/2020"
"attività di informazione e diffusione sulle sostanze chimiche e gli appalti verdi ";"";"18/03/2020";"18/03/2020"
"relazioni sullo stato dell'ambiente";"";"18/03/2020";"18/03/2020"
"dati pubblicati su sardegna ambiente";"";"18/03/2020";"18/03/2020"
"statistiche ambientali";"";"18/03/2020";"18/03/2020"
"stato dell'ambiente";"";"18/03/2020";"18/03/2020"
"Link ad ARPA sardegna";"";"02/04/2019";"02/04/2019"
"Link alle informazioni ambientali del Ministero del'Ambiente";"";"02/04/2019";"02/04/2019"
"Ordinanza sindacale";"48.77 KB";"28/03/2019";"28/03/2019"
"Ordinanza sindacale";"50.48 KB";"28/03/2019";"28/03/2019"
"Ordinanza sindacale";"423.16 KB";"28/03/2019";"28/03/2019"
"Ordinanza sindacale";"131.18 KB";"28/03/2019";"28/03/2019"
