"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bdap - Banca dati amministrazioni pubbliche";"";"09/09/2022";"09/09/2022"
"Equilibri di bilancio";"148.51 KB";"09/09/2022";"09/09/2022"
"Tabella dimostrativa del risultato di amministrazione";"89.99 KB";"09/09/2022";"09/09/2022"
"Quadro generale riassuntivo";"80.24 KB";"09/09/2022";"09/09/2022"
"Nota integrativa";"0.58 MB";"09/09/2022";"09/09/2022"
"Limiti indebitamento";"75.68 KB";"09/09/2022";"09/09/2022"
"Indicatori spese e capacit� di indebitamento";"265.44 KB";"09/09/2022";"09/09/2022"
"Indicatori sintetici";"376.66 KB";"09/09/2022";"09/09/2022"
"Indicatori.Quadro sinottico";"335.8 KB";"09/09/2022";"09/09/2022"
"Indicatori entrate e capacit� di riscossione";"149.61 KB";"09/09/2022";"09/09/2022"
"indicatore tempestivit� dei pagamenti anno 2021";"9.33 KB";"09/09/2022";"09/09/2022"
"Funzioni delegate dalla regione";"94 KB";"09/09/2022";"09/09/2022"
"Debito al 31.12.2021";"28.19 KB";"09/09/2022";"09/09/2022"
"Composizione FPV";"277.63 KB";"09/09/2022";"09/09/2022"
"Composizione e acc.to FCDE 2024";"171.62 KB";"09/09/2022";"09/09/2022"
"Composizione e acc.to FCDE 2023";"171.63 KB";"09/09/2022";"09/09/2022"
"Composizione e acc.to FCDE 2022";"171.73 KB";"09/09/2022";"09/09/2022"
"Bilancio uscite";"1.31 MB";"09/09/2022";"09/09/2022"
"Bilancio Entrate";"395.03 KB";"09/09/2022";"09/09/2022"
"Allegato A3";"123.24 KB";"09/09/2022";"09/09/2022"
"Allegato A2";"248.97 KB";"09/09/2022";"09/09/2022"
"Allegato A1";"123.96 KB";"09/09/2022";"09/09/2022"
