"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore";"1.13 MB";"09/09/2022";"09/09/2022"
"Costi per missione";"";"09/09/2022";"09/09/2022"
"Costi per missione";"161.13 KB";"09/09/2022";"09/09/2022"
"Elenco crediti inesigibili";"34.98 KB";"09/09/2022";"09/09/2022"
"Siope.Pagamenti";"10.67 KB";"09/09/2022";"09/09/2022"
"Siope.Pagamenti Ente";"0.81 MB";"09/09/2022";"09/09/2022"
"Siope.Indicatori";"3.17 KB";"09/09/2022";"09/09/2022"
"Siope. Incassi";"7.81 KB";"09/09/2022";"09/09/2022"
"Siope Incassi.Ente";"0.8 MB";"09/09/2022";"09/09/2022"
"Relazione Giunta";"0.58 MB";"09/09/2022";"09/09/2022"
"Prospetto dimostrat.risultato di amministrazione";"78.83 KB";"09/09/2022";"09/09/2022"
"Equilibri di bilancio";"145.3 KB";"09/09/2022";"09/09/2022"
"Prosp.Cred.Deb.Soc.Partecipate";"79.76 KB";"09/09/2022";"09/09/2022"
"Spese di rappresentanza";"84.37 KB";"09/09/2022";"09/09/2022"
"Spese correnti per macroaggregato";"225.64 KB";"09/09/2022";"09/09/2022"
"Spese conto capitale per macroaggregato";"206.25 KB";"09/09/2022";"09/09/2022"
"Quadro generale riassuntivo";"";"09/09/2022";"09/09/2022"
"Quadro generale riassuntivo";"99.95 KB";"09/09/2022";"09/09/2022"
"Pros.Entrate per Titoli, tipologie e categorie";"219.63 KB";"09/09/2022";"09/09/2022"
"Parametro Enti Strutt.deficitari";"50.24 KB";"09/09/2022";"09/09/2022"
"Elenco risorse vincolate.Alleg.A2";"257.12 KB";"09/09/2022";"09/09/2022"
"Elenco risorse destinate.Alleg.A3";"70.65 KB";"09/09/2022";"09/09/2022"
"Elenco risorse acc.te.Alleg.A1";"83.26 KB";"09/09/2022";"09/09/2022"
"Conto del tesoriere";"216.15 KB";"09/09/2022";"09/09/2022"
"Conto dell'economo";"2.6 MB";"09/09/2022";"09/09/2022"
"Conto del bilancio spese";"";"09/09/2022";"09/09/2022"
"Conto del bilancio spese";"1.41 MB";"09/09/2022";"09/09/2022"
"Conto del bilancio spese per funzioni delegate dalla Regione";"104.32 KB";"09/09/2022";"09/09/2022"
"Conto del bilancio entrate";"0.58 MB";"09/09/2022";"09/09/2022"
"Composizione per missioni e programmi";"142.68 KB";"09/09/2022";"09/09/2022"
"Composizione e acc.to FCDE";"139.54 KB";"09/09/2022";"09/09/2022"
