"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BDAP - Banca dati amministrazioni pubbliche";"";"07/05/2021";"07/05/2021"
"Parere Revisore Bilancio e Dup 2021/2023";"3.71 MB";"26/04/2021";"26/04/2021"
"Nota Integrativa 2021";"0.57 MB";"26/04/2021";"26/04/2021"
"Prospetto risultato presunto di amministrazione 2020";"129.74 KB";"26/04/2021";"26/04/2021"
"Allegato A3. Elenco analitico risorse destinate a investimenti";"117.58 KB";"26/04/2021";"26/04/2021"
"Allegato A2. Elenco analitico risorse vincolate";"262.67 KB";"26/04/2021";"26/04/2021"
"Allegato A1. Elenco analitico risorse accantonate";"122.4 KB";"26/04/2021";"26/04/2021"
"Quadro generale riassuntivo ";"132.76 KB";"26/04/2021";"26/04/2021"
"Prospetto limiti di indebitamento";"127.65 KB";"26/04/2021";"26/04/2021"
"Funzioni delegate Regione";"148.55 KB";"26/04/2021";"26/04/2021"
"Equilibri di Bilancio";"240.09 KB";"26/04/2021";"26/04/2021"
"Composizione FPV";"324.25 KB";"26/04/2021";"26/04/2021"
"Composizione e Acc.to FCDE 2023";"171.77 KB";"26/04/2021";"26/04/2021"
"Composizione e Acc.to FCDE 2022";"171.88 KB";"26/04/2021";"26/04/2021"
"Composizione e Acc.to FCDE 2021";"172.13 KB";"26/04/2021";"26/04/2021"
"Bilancio di Previsione 2021/2023. Uscite";"1.43 MB";"26/04/2021";"26/04/2021"
"Bilancio di Previsione 2021/2023.Entrate";"456.21 KB";"26/04/2021";"26/04/2021"
"Dup Semplificato 2021/2023. Allegato B";"26.16 KB";"26/04/2021";"26/04/2021"
"Dup Semplificato 2021/2023. Allegato A";"21.22 KB";"26/04/2021";"26/04/2021"
"Dup Semplificato 2021/2023";"415.02 KB";"26/04/2021";"26/04/2021"
