"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"registro degli accessi";"122.95 KB";"20/06/2023";"28/06/2023"
"Modulo Accesso civico semplice. Titolare potere sostitutivo";"167.53 KB";"28/06/2023";"28/06/2023"
"Modulo Accesso civico semplice";"163.58 KB";"28/06/2023";"28/06/2023"
"Modulo Accesso civico generalizzato. Titolare potere sostitutivo";"172.17 KB";"28/06/2023";"28/06/2023"
"Modulo Accesso civico generalizzato";"178.71 KB";"28/06/2023";"28/06/2023"
"Accesso civico semplice / Informazioni procedura";"60.23 KB";"28/06/2023";"28/06/2023"
"Accesso civico generalizzato / Informazioni procedura";"61.21 KB";"28/06/2023";"28/06/2023"
"Registro accesso civico semplice 2021";"26 KB";"03/02/2022";"03/02/2022"
"Registro accesso civico generalizzato 2021";"26.5 KB";"03/02/2022";"03/02/2022"
"registro degli accessi anno 2020";"48.8 KB";"07/01/2021";"07/01/2021"
"Registro degli accessi 2019";"26.61 KB";"06/02/2020";"06/02/2020"
"registro degli accessi aggiornato 2018";"495.62 KB";"19/03/2019";"19/03/2019"
