"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2020/2022. Parere Revisore";"1.46 MB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Indicatori Quadro sinottico";"44.78 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Indicatori spesa e capacit� pagamento";"38.08 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Indicatori entrata e capacit� riscossione";"13.19 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Indicatori sintetici";"40.9 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Prospetto dimostrativo risultato di amministrazione presunto 2019";"115.52 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Prospetto dimostrativo rispetto limiti di indebitamento";"111.81 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Nota integrativa";"201.71 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione Provvisorio 2020/2022. Quadro generale riassuntivo";"117.06 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Equilibri di bilancio";"213 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Composizione FPV";"305.36 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Composizione acc.to FCDE 2022";"155.33 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Composizione acc.to FCDE 2021";"155.5 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Composizione acc.to FCDE 2020";"155.63 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022.Uscite";"1.26 MB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020/2022. Entrate";"411.94 KB";"06/02/2020";"06/02/2020"
