"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"attestazione nucleo al 30.11.2023";"126.17 KB";"12/12/2023";"12/12/2023"
"attestazione nucleo al 30.06.2023";"128.46 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione aggiornata al 31.10.2022";"20.41 KB";"04/11/2022";"04/11/2022"
"Griglia di rilevazione al 31 maggio 2022 Nucleo di Valutazione 2022";"30.77 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi Nucleo di Valutazione 2022";"102.01 KB";"30/06/2022";"30/06/2022"
"Attestazione Nucleo di Valutazione 2022";"102.72 KB";"30/06/2022";"30/06/2022"
"attestazione nucleo di valutazione 2021";"123.41 KB";"08/06/2021";"08/06/2021"
"scheda di sintesi nucleo di valutazione 2021";"17 KB";"08/06/2021";"08/06/2021"
"griglia rilevazione nucleo 2021";"32.5 KB";"08/06/2021";"08/06/2021"
"attestazione nucleo di valutazione 2020";"121.5 KB";"20/07/2020";"20/07/2020"
"scheda di sintesi nucleo di valutazione 2020";"17 KB";"20/07/2020";"20/07/2020"
"griglia rilevazione nucleo 2020";"47 KB";"20/07/2020";"20/07/2020"
"attestazione nucleo di valutazione 2019";"115.52 KB";"23/04/2019";"23/04/2019"
"scheda di sintesi nucleo 2019";"28 KB";"23/04/2019";"23/04/2019"
"griglia di rilevazione nucleo 2019";"49.5 KB";"23/04/2019";"23/04/2019"
