"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rideterminazione quota vincolate. Parere revisore";"149.81 KB";"09/09/2022";"09/09/2022"
"Rideterminazione quota vincolate. Quadro generale riassuntivo";"100.42 KB";"09/09/2022";"09/09/2022"
"Rideterminazione quota vincolate. Equilibri di bilancio";"143.61 KB";"09/09/2022";"09/09/2022"
"Rideterminazione quote vincolate. Allegato A2";"215.95 KB";"09/09/2022";"09/09/2022"
"Rideterminazione quota vincolate. Prosp.risultato di amm.ne";"78.6 KB";"09/09/2022";"09/09/2022"
"Parere Revisore";"118.89 KB";"09/09/2022";"09/09/2022"
"Conto del tesoriere";"220 KB";"09/09/2022";"09/09/2022"
"Conto dell'economo";"2.67 MB";"09/09/2022";"09/09/2022"
"Spese di rappresentanza";"170.36 KB";"09/09/2022";"09/09/2022"
"Indicatore tempestivit� dei pagamenti anno 2020";"9.17 KB";"09/09/2022";"09/09/2022"
"Siope pagamenti Ente";"490 KB";"09/09/2022";"09/09/2022"
"Siope Pagamenti";"11.12 KB";"09/09/2022";"09/09/2022"
"Siope Incassi";"7.47 KB";"09/09/2022";"09/09/2022"
"Siope. Incassi Ente";"431.52 KB";"09/09/2022";"09/09/2022"
"Relazione Giunta";"1.55 MB";"09/09/2022";"09/09/2022"
"Conto del bilancio";"1.48 MB";"09/09/2022";"09/09/2022"
