"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Giunta al Rendiconto 2019";"1.51 MB";"23/02/2021";"23/02/2021"
"Comune di Cossoine. Crediti debiti Soc.Partecipate 2019";"128.53 KB";"23/02/2021";"23/02/2021"
"Siope 2019. Relazione su scostamenti";"76.39 KB";"23/02/2021";"23/02/2021"
"Spese di rappresentanza 2019. Allegato";"170.54 KB";"23/02/2021";"23/02/2021"
"Siope. Pagamenti Report Ente";"10.59 KB";"23/02/2021";"23/02/2021"
"Siope. Pagamenti Ente";"477.05 KB";"23/02/2021";"23/02/2021"
"Siope Incassi Report Ente";"7.43 KB";"23/02/2021";"23/02/2021"
"Siope. Incassi Ente";"425.92 KB";"23/02/2021";"23/02/2021"
"Elenco indirizzi internet";"67.1 KB";"23/02/2021";"23/02/2021"
"Relazione Rendiconto di gestione 2019";"2.1 MB";"23/02/2021";"23/02/2021"
"Rendiconto 2019";"28.24 MB";"23/02/2021";"23/02/2021"
