"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1� modifica programma triennale opere pubbliche 2022/2024 ";"";"16/06/2023";"16/06/2023"
"Programma Triennale 2022/2024 e Programma Biennale";"";"16/06/2023";"16/06/2023"
"Programma Triennale 2023/2025";"";"16/06/2023";"16/06/2023"
"Lavori finanziati con contributi a valere sull'art. 30 c. 14bis DL 30/04/2019 -piccoli comuni";"0.75 MB";"07/09/2021";"07/09/2021"
"Lavori finanziati con contributi a valere sul Fondo Sviluppo e Coesione stanziati con DPCM 17/07/2020 - SUD LB20";"0.59 MB";"07/09/2021";"07/09/2021"
"Programma biennale servizi e forniture 2021_2022";"21.22 KB";"20/04/2021";"20/04/2021"
"Programma triennale delle opere pubbliche 2021/2023";"26.17 KB";"20/04/2021";"20/04/2021"
"Delibera CC 11_2021 Programma triennale OOPP 2021_2023 e biennale servizi e forniture 2021_2022";"264.87 KB";"20/04/2021";"20/04/2021"
"Lavori finanziati con contributi a valere sul Fondo Sviluppo e Coesione stanziati dal D.L. 30 aprile 2019, n. 34 ? annualit� 2020";"0.54 MB";"14/01/2021";"14/01/2021"
"Lavori finanziati con contributi a valere sull?articolo 1, comma 29 della legge 27 dicembre 2019, n. 160";"0.69 MB";"14/01/2021";"14/01/2021"
"Delibera CC 23_20 Programma triennale delle opere pubbliche 2020/2022";"239.91 KB";"05/08/2020";"05/08/2020"
"Programma triennale delle opere pubbliche 2020/2022";"26.08 KB";"05/08/2020";"05/08/2020"
"Programma triennale delle opere pubbliche 2020/2022 - negativo";"42.47 KB";"27/03/2020";"27/03/2020"
"Lavori finanziati con contributi a valere sul Fondo Sviluppo e Coesione stanziati dal D.L. 30 aprile 2019, n. 34";"0.99 MB";"29/10/2019";"29/10/2019"
"Programma triennale delle opere pubbliche 2019/2021";"0.67 MB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2018/2020";"13.59 KB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2017/2019 variazione 2";"130.44 KB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2017/2019 variazione 1";"119.21 KB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2017/2019";"107.28 KB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2016/2018";"0.69 MB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2015/2017";"194.21 KB";"21/03/2019";"21/03/2019"
"Programma triennale delle opere pubbliche 2014/2016";"197.69 KB";"21/03/2019";"21/03/2019"
