"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione verifica insussistenza conflitto di interesse";"336.59 KB";"28/10/2022";"28/10/2022"
"incarichi consulenti 2021/22 aggiornamento al 26/10/22";"135.3 KB";"26/10/2022";"26/10/2022"
"dichiarazione Scanu";"0.51 MB";"30/05/2022";"30/05/2022"
"C.V. Scanu Revisore";"179.33 KB";"30/05/2022";"30/05/2022"
"dichiarazione Piras";"1.17 MB";"30/05/2022";"30/05/2022"
"C.V. Piras";"0.59 MB";"30/05/2022";"30/05/2022"
"dichiarazione Piredda";"0.55 MB";"30/05/2022";"30/05/2022"
"C.V.  Piredda Giuliana";"0.71 MB";"30/05/2022";"30/05/2022"
"dichiarazione Cuccureddu";"360.47 KB";"30/05/2022";"30/05/2022"
"C.V. Cuccureddu";"184.74 KB";"30/05/2022";"30/05/2022"
"dichiarazione Brodu";"370.41 KB";"30/05/2022";"30/05/2022"
"delibera nomina revisore 2018-2021";"273.67 KB";"27/05/2022";"27/05/2022"
"delibera nomina revisore 2021/2023";"265.65 KB";"27/05/2022";"27/05/2022"
"C.V. Brodu Cecilia";"182.77 KB";"27/05/2022";"27/05/2022"
"consulenti aggiornamento al 27/05/2022";"135.49 KB";"27/05/2022";"27/05/2022"
"incarichi consulenti e collaboratori anno 2019/20";"44.18 KB";"29/06/2020";"29/06/2020"
"incarichi consulenti e collaboratori anno 2018";"55.57 KB";"29/06/2020";"29/06/2020"
"C.V.ING.CARLO USAI";"0.68 MB";"04/07/2019";"04/07/2019"
