Tempi relativi all'ente:;Comunita' Montana del Monte Acuto - Uff_eFatturaPA
Anno:;2020
Data elaborazione PCC:;15/02/2021
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';01/06/2020;'3046539047';'FATTPA 19_20';120.669,34;01/06/2020;109.699,40;02/07/2020;31;31
UFFAYP;EDITRICE S.I.F.I.C.  S.r.l;'00205740426';07/07/2020;'3257661104';'198';516,20;06/08/2020;426,00;23/07/2020;-14;16
UFFAYP;ROSSINI E FERRI S.N.C. DI FERRI GIOVANNA E C.;'01761730900';14/09/2020;'3658909094';'15';11.550,00;14/10/2020;10.500,00;01/10/2020;-13;17
UFFAYP;MALVESTIO SPA;'00197370281';22/04/2020;'2860934540';'VB0200605';2.518,63;22/05/2020;2.064,45;02/07/2020;41;71
UFFAYP;TIM  S.p.A.;'00488410010';17/08/2020;'3508061581';'8R00140103';134,20;16/09/2020;110,00;14/09/2020;-2;28
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319432882';'906097541796526';1.067,55;11/02/2020;904,45;17/01/2020;-25;5
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';05/10/2020;'3775413726';'15/FE20';3.339,99;04/11/2020;3.339,99;22/11/2020;18;48
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';20/10/2020;'3879213090';'FATTPA 48_20';1.834,80;19/11/2020;1.668,00;06/11/2020;-13;17
UFFAYP;CARBONI MICHELE;'CRBMHL81M17G203G';16/07/2020;'3326018666';'384';6.100,00;15/08/2020;5.000,00;06/10/2020;52;82
UFFAYP;CARDIA SIMONE;'CRDSMN80B27B354I';16/10/2020;'3856194973';'11/001';825,00;15/11/2020;825,00;12/11/2020;-3;27
UFFAYP;LND SERVIZI SRL;'09807131009';16/11/2020;'4038602000';'575E';3.660,00;16/12/2020;3.000,00;12/12/2020;-4;26
UFFAYP;S.I.SCA. S.r.l.;'01342650916';02/11/2020;'3946907358';'51/E';9.694,49;02/12/2020;7.946,30;12/11/2020;-20;10
UFFAYP;FIORI FIORENZO;'FRIFNZ69L21H282Y';06/10/2020;'3786057827';'FPA 34/20';38.473,52;05/11/2020;38.473,52;12/11/2020;7;37
UFFAYP;LA BOTTEGA DEL FABBRO DI TONY OREZZO;'RZZTYD71M21Z110L';22/06/2020;'3169177372';'2/PA';3.819,00;22/07/2020;3.130,33;09/07/2020;-13;17
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';23/04/2020;'2863549658';'7/FE20';3.339,99;23/05/2020;3.339,99;07/05/2020;-16;14
UFFAYP;CANU ROSSANA;'CNARSN57E43A789R';20/07/2020;'3343438939';'2PA';12.010,20;19/08/2020;9.844,43;28/07/2020;-22;8
UFFAYP;TIM  S.p.A.;'00488410010';19/02/2020;'2545417008';'8R00029709';134,21;16/03/2020;110,01;06/03/2020;-10;16
UFFAYP;I.M.E.T. IMPIANTI S.N.C. DI PISCHEDDA SALVATORE E SATTA SERG;'02122060904';13/07/2020;'3307816195';'13/E';33.042,68;12/08/2020;30.038,80;23/07/2020;-20;10
UFFAYP;TIM  S.p.A.;'00488410010';17/10/2020;'3864135180';'8R00165226';134,20;16/11/2020;110,00;29/10/2020;-18;12
UFFAYP;C.B. COSTRUZIONI S.R.L.;'02179350901';10/06/2020;'3098683664';'0007/2020';38.299,62;11/06/2020;31.393,13;19/06/2020;8;9
UFFAYP;TIM  S.p.A.;'00488410010';19/02/2020;'2545417042';'8R00030308';443,47;16/03/2020;363,50;06/03/2020;-10;16
UFFAYP;PALA ANTONIO;'PLANTN49R19G203R';05/12/2019;'2085190127';'3/E';5.088,71;04/01/2020;5.088,71;19/05/2020;136;166
UFFAYP;ORECCHIONI ANTONELLA;'RCCNNL78B41L093M';08/07/2020;'3265120436';'2/1';650,63;07/08/2020;591,48;31/12/2020;146;176
UFFAYP;CANU ROSSANA;'CNARSN57E43A789R';10/12/2020;'4183194200';'4PA';14.138,95;09/01/2021;11.589,30;12/12/2020;-28;2
