COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
564;1;54,72;REGIONE AUTONOMA SARDEGNA;14/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
565;1;11,54;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
566;1;159,43;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
567;1;130,67;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
568;1;73,28;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
569;1;175,78;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
570;1;52,58;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
571;1;250,18;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
572;1;202,29;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
573;1;17,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
574;1;128,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
575;1;55,4;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
576;1;97,81;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
578;1;83,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
579;1;3,71;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
580;1;156,17;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
581;1;148,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
582;1;175,89;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
583;1;159,27;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
584;1;0,04;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
585;1;117,34;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
586;1;117,43;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
587;1;44,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
588;1;156,17;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
589;1;67,76;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
603;1;838,46;ISTITUTO CREDITO SPORTIVO;16/06/2017;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
604;1;212,8;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
606;1;1.640,20;CASSA DEPOSITI E PRESTITI;20/06/2017;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
607;1;1.211,16;MYM SOLUZIONI INFORMATICHE SRL;22/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
608;1;142,86;E.N.E.L. ENERGIA SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
