CIG;Oggetto;"Link BDNCP";"Link piattaforma approvvigionamento";"Data pubblicazione";"Data modifica";"Descrizione allegato";"Nome allegato";"Dimensione allegato";"Estensione allegato";"Data pubblicazione allegato";"Data modifica allegato";"Url download allegato"
9615363091;"Determina estensione incarico ed assunzione impegno di spesa in favore dello Studio Esseciquadro Associati,  relativo ai servizi per l'architettura ed ingegneria relativa alla progettazione esecutiva, Direzione dei lavori, misura e contabilità, CRE dei lavori di: ""Riqualificazione ristrutturazione e messa in sicurezza del sistema viario del centro storico"" CUP H67H21009140002  CIG 9615363091";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9615363091;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
9796175B56;"Delibere CIPESS N. 1/2022 e35/2022 - Fondo Sviluppo e Coesione (FSC) 2021-2027 lavori di ""Riqualificazione ristrutturazione e messa in sicurezza del sistema viario del centro storico"" Assunzione impegno di spesa   a favore della ditta aggiudicataria CUP H67H21009140002   CIG 9796175B56    ";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9796175B56;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0051E6755;"Rinnovo abbonamento al servizio informativo Memoweb per l'anno 2024";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0051E6755;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B010ADEB6F;"Elezioni del Presidente della Regione e del XVII Consiglio Regionale della Sardegna del 25 febbraio 2024. Affidamento tramite il MePa del servizio di spedizione delle cartoline avviso per gli elettori residenti all'estero";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B010ADEB6F;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B01E523A98;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 della fornitura di lastre varie toponomastiche ed indicative e assunzione impegno di spesa a favore della ditta Zoncheddu Toni CIG B01E523A98";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01E523A98;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B027C8FFA7;"Marchio dei prodotti sedilesi. Impegno di spesa per disegno logotipo";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B027C8FFA7;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B03CF2E00C;"Acquisto dell'ebook ""Tutti i calcoli per la programmazione delle assunzioni nei Comuni""";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03CF2E00C;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B04208608E;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 dei Lavori di ristrutturazione impianti di riscaldamento e assunzione impegno di spesa a favore della ditta Fantasia Efisio CIG B04208608E";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04208608E;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B051CF0D00;"Impegno di spesa a favore della società Idea-Pa SRL per la sottoscrizione di una proposta formativa mediante Idea Card";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B051CF0D00;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B073AC81C7;"Reintegro conto credito corrispondenza. Impegno di spesa con Poste Italiane Spa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073AC81C7;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B07EE92F9E;"Acquisto tramite il MePa  di n. 1 NAS per il settore Servizi Sociali. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07EE92F9E;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0971FA242;"Acquisto tramite il MePa  di n. 50 contrassegni disabili formato europeo. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0971FA242;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0C1A2E487;"Determina a contrattare affidamento diretto dei servizi tecnici di progettazione fattibilità tecnico economica, progettazione esecutiva, D.L. Coord./Sicurezza  in fase di progettazione ed esecuzione Manutenzione e  valorizzazione del patrimonio boschivo ""Cantiere  Verde"" annualità 2023   Affidamento ex art. 50, co. 1, lett. b), D.Lgs. n. 36/2023 -   CIG B0C1A2E487";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1A2E487;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0C1C05934;"Determina a contrattare affidamento diretto dei servizi tecnici di progettazione fattibilità tecnico economica, progettazione esecutiva, D.L. Coord./Sicurezza  in fase di progettazione ed esecuzione Manutenzione e  valorizzazione del patrimonio boschivo ""Cantiere  Verde"" annualità 2024 - Affidamento ex art. 50, co. 1, lett. b), D.Lgs. n. 36/2023 -   CIG B0C1C05934";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1C05934;;01/01/1;01/01/1;"Allegato non presente";;;;;;
